State|City|Suburb
Northern Territory|Northern Region|Acacia Hills   
Northern Territory|Northern Region|Alyangula   
Northern Territory|Northern Region|Angurugu   
Northern Territory|Northern Region|Annie River   
Northern Territory|Northern Region|Batchelor   
Northern Territory|Northern Region|Bathurst Island   
Northern Territory|Northern Region|Bees Creek   
Northern Territory|Northern Region|Border Store   
Northern Territory|Northern Region|Borroloola   
Northern Territory|Northern Region|Cox Peninsula   
Northern Territory|Northern Region|Croker Island   
Northern Territory|Northern Region|Cullen Bay   
Northern Territory|Northern Region|Daly River   
Northern Territory|Northern Region|Delissaville   
Northern Territory|Northern Region|Elliott   
Northern Territory|Northern Region|Farrar   
Northern Territory|Northern Region|Fly Creek   
Northern Territory|Northern Region|Galiwinku   
Northern Territory|Northern Region|Goulbourn Island   
Northern Territory|Northern Region|Gunn Point   
Northern Territory|Northern Region|Hayes Creek   
Northern Territory|Northern Region|Katherine   
Northern Territory|Northern Region|Lajamanu   
Northern Territory|Northern Region|Lake Bennett   
Northern Territory|Northern Region|Lambells Lagoon   
Northern Territory|Northern Region|Larrimah   
Northern Territory|Northern Region|Livingstone   
Northern Territory|Northern Region|Maningrida   
Northern Territory|Northern Region|Maranboy   
Northern Territory|Northern Region|Mataranka   
Northern Territory|Northern Region|McMinns Lagoon   
Northern Territory|Northern Region|Middle Point   
Northern Territory|Northern Region|Milingimbi   
Northern Territory|Northern Region|Millwood   
Northern Territory|Northern Region|Minjilang   
Northern Territory|Northern Region|Nguiu   
Northern Territory|Northern Region|Ngukurr   
Northern Territory|Northern Region|Nhulunbuy   
Northern Territory|Northern Region|Numbulwar   
Northern Territory|Northern Region|Oenpelli   
Northern Territory|Northern Region|Pine Creek   
Northern Territory|Northern Region|Point Stephens   
Northern Territory|Northern Region|Pularumpi   
Northern Territory|Northern Region|Pulumpa   
Northern Territory|Northern Region|Ramingining   
Northern Territory|Northern Region|Southport   
Northern Territory|Northern Region|Tennant Creek   
Northern Territory|Northern Region|Tindal Raaf   
Northern Territory|Northern Region|Tortilla Flats   
Northern Territory|Northern Region|Umbakumba   
Northern Territory|Northern Region|Virginia   
Northern Territory|Northern Region|Wadeye   
Northern Territory|Northern Region|Wagait Beach   
Northern Territory|Northern Region|Warrego   
Northern Territory|Northern Region|Weddell   
Northern Territory|Northern Region|Winnellie   
Northern Territory|Northern Region|Woolaning   
Northern Territory|Northern Region|Yirrkala 
