State|City|Suburb 
South Australia|Eyre|ARNO BAY
South Australia|Eyre|CEDUNA
South Australia|Eyre|CLEVE
South Australia|Eyre|COFFIN BAY
South Australia|Eyre|COULTA
South Australia|Eyre|COWELL
South Australia|Eyre|CUMMINS
South Australia|Eyre|ELLISTON
South Australia|Eyre|FOWLERS BAY
South Australia|Eyre|HASLAM
South Australia|Eyre|IRON KNOB
South Australia|Eyre|KARKOO
South Australia|Eyre|KIMBA
South Australia|Eyre|KOPPIO
South Australia|Eyre|LIPSON
South Australia|Eyre|LOUTH BAY
South Australia|Eyre|LUCKY BAY
South Australia|Eyre|MINNIPA
South Australia|Eyre|MOUNT DUTTON BAY
South Australia|Eyre|NORTH SHIELDS
South Australia|Eyre|PERLUBIE
South Australia|Eyre|POOCHERA
South Australia|Eyre|POONINDIE
South Australia|Eyre|PORT AUGUSTA
South Australia|Eyre|PORT AUGUSTA NORTH
South Australia|Eyre|PORT GIBBON
South Australia|Eyre|PORT KENNY
South Australia|Eyre|PORT LINCOLN
South Australia|Eyre|PORT NEILL
South Australia|Eyre|SCEALE BAY
South Australia|Eyre|SMOKY BAY
South Australia|Eyre|STREAKY BAY
South Australia|Eyre|TUMBY BAY
South Australia|Eyre|UNGARRA
South Australia|Eyre|VENUS BAY
South Australia|Eyre|WANGARY
South Australia|Eyre|WARROW
South Australia|Eyre|WUDINNA
