State|City|Area|Suburb 
New South Wales|Sydney|Eastern Suburbs|ALEXANDRIA
New South Wales|Sydney|Eastern Suburbs|BEACONSFIELD
New South Wales|Sydney|Eastern Suburbs|BELLEVUE HILL
New South Wales|Sydney|Eastern Suburbs|BONDI
New South Wales|Sydney|Eastern Suburbs|BONDI BEACH
New South Wales|Sydney|Eastern Suburbs|BONDI JUNCTION
New South Wales|Sydney|Eastern Suburbs|BOTANY
New South Wales|Sydney|Eastern Suburbs|BROADWAY
New South Wales|Sydney|Eastern Suburbs|BRONTE
New South Wales|Sydney|Eastern Suburbs|CENTENNIAL PARK
New South Wales|Sydney|Eastern Suburbs|CHIFLEY
New South Wales|Sydney|Eastern Suburbs|CHIPPENDALE
New South Wales|Sydney|Eastern Suburbs|CLOVELLY
New South Wales|Sydney|Eastern Suburbs|COOGEE
New South Wales|Sydney|Eastern Suburbs|DARLING HARBOUR
New South Wales|Sydney|Eastern Suburbs|DARLING ISLAND
New South Wales|Sydney|Eastern Suburbs|DARLING POINT
New South Wales|Sydney|Eastern Suburbs|DARLINGHURST
New South Wales|Sydney|Eastern Suburbs|DARLINGTON
New South Wales|Sydney|Eastern Suburbs|DAWES POINT
New South Wales|Sydney|Eastern Suburbs|DOUBLE BAY
New South Wales|Sydney|Eastern Suburbs|DOVER HEIGHTS
New South Wales|Sydney|Eastern Suburbs|EAST SYDNEY
New South Wales|Sydney|Eastern Suburbs|EASTLAKES
New South Wales|Sydney|Eastern Suburbs|EDGECLIFF
New South Wales|Sydney|Eastern Suburbs|ELIZABETH BAY
New South Wales|Sydney|Eastern Suburbs|HAYMARKET
New South Wales|Sydney|Eastern Suburbs|HILLSDALE
New South Wales|Sydney|Eastern Suburbs|KENSINGTON
New South Wales|Sydney|Eastern Suburbs|KINGSFORD
New South Wales|Sydney|Eastern Suburbs|LA PEROUSE
New South Wales|Sydney|Eastern Suburbs|LITTLE BAY
New South Wales|Sydney|Eastern Suburbs|LURLINE BAY
New South Wales|Sydney|Eastern Suburbs|MALABAR
New South Wales|Sydney|Eastern Suburbs|MAROUBRA
New South Wales|Sydney|Eastern Suburbs|MASCOT
New South Wales|Sydney|Eastern Suburbs|MATRAVILLE
New South Wales|Sydney|Eastern Suburbs|MILLERS POINT
New South Wales|Sydney|Eastern Suburbs|MOORE PARK
New South Wales|Sydney|Eastern Suburbs|NORTH BONDI
New South Wales|Sydney|Eastern Suburbs|PADDINGTON
New South Wales|Sydney|Eastern Suburbs|PAGEWOOD
New South Wales|Sydney|Eastern Suburbs|PHILLIP BAY
New South Wales|Sydney|Eastern Suburbs|POINT PIPER
New South Wales|Sydney|Eastern Suburbs|POTTS POINT
New South Wales|Sydney|Eastern Suburbs|PYRMONT
New South Wales|Sydney|Eastern Suburbs|QUEENS PARK
New South Wales|Sydney|Eastern Suburbs|RANDWICK
New South Wales|Sydney|Eastern Suburbs|REDFERN
New South Wales|Sydney|Eastern Suburbs|ROSE BAY
New South Wales|Sydney|Eastern Suburbs|ROSEBERY
New South Wales|Sydney|Eastern Suburbs|RUSHCUTTERS BAY
New South Wales|Sydney|Eastern Suburbs|SOUTH COOGEE
New South Wales|Sydney|Eastern Suburbs|SURRY HILLS
New South Wales|Sydney|Eastern Suburbs|SYDNEY
New South Wales|Sydney|Eastern Suburbs|TAMARAMA
New South Wales|Sydney|Eastern Suburbs|THE ROCKS
New South Wales|Sydney|Eastern Suburbs|ULTIMO
New South Wales|Sydney|Eastern Suburbs|VAUCLUSE
New South Wales|Sydney|Eastern Suburbs|WATERLOO
New South Wales|Sydney|Eastern Suburbs|WATSONS BAY
New South Wales|Sydney|Eastern Suburbs|WAVERLEY
New South Wales|Sydney|Eastern Suburbs|WOOLLAHRA
New South Wales|Sydney|Eastern Suburbs|WOOLLOOMOOLOO
New South Wales|Sydney|Eastern Suburbs|ZETLAND
